GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
143	43520	1005	124	XT-9_1-gene5897	4.55	2.2203152929257595	2	1064864
143	43520	1005	124	XT-9_1-gene10761	0.16	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene19394	0.43999999999999995	0.18384776310850232	2	1064864
143	43520	1005	124	XT-9_1-gene915	10.879999999999999	7.353910524340093	2	1064864
143	43520	1005	124	XT-9_1-gene31091	4.08	5.331585130146569	2	1064864
143	43520	1005	124	XT-9_1-gene16708	0.27	0.1414213562373095	2	1064864
143	43520	1005	124	XT-9_1-gene11098	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene3658	42.11	6.816509370638318	2	1064864
143	43520	1005	124	XT-9_1-gene33930	1.725	0.5161879502661795	2	1064864
143	43520	1005	124	XT-9_1-gene8935	0.185	0.2616295090390226	2	1064864
143	43520	1005	124	XT-9_1-gene9219	0.015	0.021213203435596427	2	1064864
143	43520	1005	124	XT-9_1-gene5618	1.1	0.19798989873223333	2	1064864
143	43520	1005	124	XT-9_1-gene18465	1.935	1.081873375215418	2	1064864
143	43520	1005	124	XT-9_1-gene24388	1.055	0.3323401871576774	2	1064864
143	43520	1005	124	XT-9_1-gene24932	1.135	0.9121677477306463	2	1064864
143	43520	1005	124	XT-9_1-gene25418	0.495	0.6151828996322964	2	1064864
143	43520	1005	124	XT-9_1-gene18482	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene18525	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene17581	0.9650000000000001	0.48790367901871784	2	1064864
143	43520	1005	124	XT-9_1-gene4721	25.935	18.99995921048253	2	1064864
143	43520	1005	124	XT-9_1-gene9034	0.16	0.08485281374238571	2	1064864
143	43520	1005	124	XT-9_1-gene10667	3.335	0.7848885271170679	2	1064864
143	43520	1005	124	XT-9_1-gene14573	0.16	0.2262741699796952	2	1064864
143	43520	1005	124	XT-9_1-gene354	190.685	99.08687324767091	2	1064864
143	43520	1005	124	XT-9_1-gene28399	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene28881	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene996	621.5699999999999	329.04506955734803	2	1064864
143	43520	1005	124	XT-9_1-gene30929	9.365	8.237794000823278	2	1064864
143	43520	1005	124	XT-9_1-gene32834	0.52	0.33941125496954283	2	1064864
